﻿;Décès;;;;;;;;
Groupe d'âge;Décès F CUMUL;% F CUMUL;Taux pour 100 000 F CUMUL;Décès H CUMUL;% H CUMUL;Taux pour 100 000 H CUMUL;Sexe inconnu CUMUL;Décès total CUMUL;Taux pour 100 000 CUMUL
0-9 ans;1;12.5;0.23;7;87.5;1.54;0;8;0.90
10-19 ans;1;33.3;0.22;2;66.7;0.43;0;3;0.33
20-29 ans;6;37.5;1.20;10;62.5;1.85;0;16;1.54
30-39 ans;14;37.8;2.51;23;62.2;3.94;0;37;3.24
40-49 ans;44;43.1;7.83;58;56.9;9.98;0;102;8.93
50-59 ans;159;38.5;28.28;254;61.5;44.48;0;413;36.44
60-69 ans;569;39.7;95.16;863;60.3;146.83;0;1432;120.77
70-79 ans;1640;41.3;389.26;2334;58.7;599.61;0;3974;490.27
80-89 ans;3578;46.4;1777.79;4137;53.6;2717.86;0;7715;2182.60
90 ans et plus;3972;63.0;6423.69;2333;37.0;8349.44;0;6305;7023.07
Inconnu;0;.;.;0;.;.;0;0;.
Total;9984;49.9;229.83;10021;50.1;230.16;0;20005;230.00
Taux standardisés;.;.;166.95;.;.;243.46;.;.;199.42
