Date,Regroupement,Croisement,Pays,tauxNewCas,moyenNewCas,tauxNewDeces,moyenNewDeces
2020-01-22,Pays,PAYS01,Australie,0,0,0,0
2020-01-22,Pays,PAYS02,Belgique,0,0,0,0
2020-01-22,Pays,PAYS03,Canada,0,0,0,0
2020-01-22,Pays,PAYS04,France,0,0,0,0
2020-01-22,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-22,Pays,PAYS06,Italie,0,0,0,0
2020-01-22,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-22,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-22,Pays,PAYS09,Portugal,0,0,0,0
2020-01-22,Pays,PAYS10,Espagne,0,0,0,0
2020-01-22,Pays,PAYS11,Suède,0,0,0,0
2020-01-22,Pays,PAYS12,Suisse,0,0,0,0
2020-01-22,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-22,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-22,Pays,PAYS15,Québec,0,0,0,0
2020-01-23,Pays,PAYS01,Australie,0,0,0,0
2020-01-23,Pays,PAYS02,Belgique,0,0,0,0
2020-01-23,Pays,PAYS03,Canada,0,0,0,0
2020-01-23,Pays,PAYS04,France,0,0,0,0
2020-01-23,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-23,Pays,PAYS06,Italie,0,0,0,0
2020-01-23,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-23,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-23,Pays,PAYS09,Portugal,0,0,0,0
2020-01-23,Pays,PAYS10,Espagne,0,0,0,0
2020-01-23,Pays,PAYS11,Suède,0,0,0,0
2020-01-23,Pays,PAYS12,Suisse,0,0,0,0
2020-01-23,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-23,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-23,Pays,PAYS15,Québec,0,0,0,0
2020-01-24,Pays,PAYS01,Australie,0,0,0,0
2020-01-24,Pays,PAYS02,Belgique,0,0,0,0
2020-01-24,Pays,PAYS03,Canada,0,0,0,0
2020-01-24,Pays,PAYS04,France,0,0,0,0
2020-01-24,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-24,Pays,PAYS06,Italie,0,0,0,0
2020-01-24,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-24,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-24,Pays,PAYS09,Portugal,0,0,0,0
2020-01-24,Pays,PAYS10,Espagne,0,0,0,0
2020-01-24,Pays,PAYS11,Suède,0,0,0,0
2020-01-24,Pays,PAYS12,Suisse,0,0,0,0
2020-01-24,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-24,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-24,Pays,PAYS15,Québec,0,0,0,0
2020-01-25,Pays,PAYS01,Australie,0,0,0,0
2020-01-25,Pays,PAYS02,Belgique,0,0,0,0
2020-01-25,Pays,PAYS03,Canada,0,0,0,0
2020-01-25,Pays,PAYS04,France,0,0,0,0
2020-01-25,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-25,Pays,PAYS06,Italie,0,0,0,0
2020-01-25,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-25,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-25,Pays,PAYS09,Portugal,0,0,0,0
2020-01-25,Pays,PAYS10,Espagne,0,0,0,0
2020-01-25,Pays,PAYS11,Suède,0,0,0,0
2020-01-25,Pays,PAYS12,Suisse,0,0,0,0
2020-01-25,Pays,PAYS13,Royaume-Uni,0,0,0,0
2020-01-25,Pays,PAYS14,États-Unis,0,0,0,0
2020-01-25,Pays,PAYS15,Québec,0,0,0,0
2020-01-26,Pays,PAYS01,Australie,0,0,0,0
2020-01-26,Pays,PAYS02,Belgique,0,0,0,0
2020-01-26,Pays,PAYS03,Canada,0,0,0,0
2020-01-26,Pays,PAYS04,France,0,0,0,0
2020-01-26,Pays,PAYS05,Allemagne,0,0,0,0
2020-01-26,Pays,PAYS06,Italie,0,0,0,0
2020-01-26,Pays,PAYS07,Pays-Bas,0,0,0,0
2020-01-26,Pays,PAYS08,Nouvelle-Zélande,0,0,0,0
2020-01-26,Pays,PAYS09,Portugal,0,0,0,0
2020-01-26,Pays,PAYS10,Espagne,0,0,0,0
2020-01-26,Pays,PAYS11,Suède,0,0,0,0
2020-01-26,Pays,PAYS12,Suisse,0,0,0,0
